record_id,agency,name,age,race,sex,on_date,from_date,to_date,reported_date,date_reported,time_reported,address,charge,offense_code,reporting_officer,pdf,street_address,city,county,state,zip,lat,lon,scrape_type,id_generate
,"Raleigh Police Department",NULL,NULL,NULL,NULL,"2015-03-19 00:00:00",NULL,NULL,"2015-03-19 23:54:00",2015-03-19,23:54:00,UNKNOWN,"Miscellaneous/All Other Non-Offenses",NULL,NULL,NULL,NULL,NULL,Wake,NC,NULL,-1.00000000000,-1.00000000000,custom,0
0,"Greensboro Police Department",[Restricted],0,,,"0000-00-00 00:00:00","2013-08-04 21:30:00","2013-08-05 08:00:00","2013-08-05 08:18:00",2013-08-05,08:18:00,[Address],"Larceny - From Motor Vehicle",C,"Brooks, I L",,"415 N Edgeworth St",Greensboro,Guilford,,27401,36.07725906372,-79.79611206055,bulletin,0
0000000001,"Wilmington Police Department","Dellapia, Phylisha Michelle",42,W,F,"2012-12-01 00:01:00","0000-00-00 00:00:00","0000-00-00 00:00:00","2012-12-01 00:00:00",2012-12-01,00:00:00,"615 Bess St, Wilmington, NC",Miscellaneous,,"Dellapia, P M",,"615 Bess St",Wilmington,"New Hanover",,28401,34.25310134888,-77.94187927246,bulletin,0
0000000010,"Wilmington Police Department","Test, Wpd",53,W,F,"0000-00-00 00:00:00","2013-11-01 23:00:00","2013-11-11 13:00:00","2013-11-12 08:00:00",2013-11-12,08:00:00,"615 Bess St, Wilmington, NC",Miscellaneous,A,"Boyd, R",,"615 Bess St",Wilmington,"New Hanover",,28401,34.25310134888,-77.94187927246,bulletin,0
0000000011,"Wilmington Police Department","Test, Wpd",53,W,F,"0000-00-00 00:00:00","2013-11-02 08:00:00","2013-11-12 06:00:00","2013-11-12 11:30:00",2013-11-12,11:30:00,"615 Bess St, Wilmington, NC",Miscellaneous,,"Boyd, R",,"615 Bess St",Wilmington,"New Hanover",,28401,34.25310134888,-77.94187927246,bulletin,0
0000000015,"Wilmington Police Department","Test, Wpd",54,W,F,"0000-00-00 00:00:00","2014-09-30 11:19:05","2014-09-30 11:19:06","2014-09-30 11:19:06",2014-09-30,11:19:06,"615 Bess St, Wilmington, NC",Miscellaneous,,"Boyd, R",/home/vaughn.hagerty/crime-scrapers/pdfs/wilmington-police-department/Incident/0000000015.pdf,"615 Bess St",Wilmington,"New Hanover",,28401,34.25310134888,-77.94187927246,bulletin,0
00000538,"Wake County Sheriff's Office","Leith Buick",0,,,"0000-00-00 00:00:00","2012-06-07 17:00:00","2012-06-09 10:00:00","2012-06-11 00:00:00",2012-06-11,00:00:00,"5320 Rolesville Rd, Wendell, NC","Damage To Property / Vandalism",C,"Franklin, L J",/home/vaughn.hagerty/crime-scrapers/pdfs/wake-county-sheriffs-office/Incident/00000538.pdf,"5320 Rolesville Rd",Wendell,Wake,,27591,35.80432891846,-78.42025756836,bulletin,0
00002401,"Wake County Sheriff's Office",Society,0,,,"0000-00-00 00:00:00","2015-01-22 21:31:00","2015-01-22 21:33:00","2015-01-22 22:56:23",2015-01-22,22:56:23,"4836 Green Tunnel Ln, NC","Missing Person",,"Worthy, J D",/home/vaughn.hagerty/crime-scrapers/pdfs/wake-county-sheriffs-office/Incident/00002401.pdf,"4836 Green Tunnel Ln",Raleigh,Wake,,27613,35.91783142090,-78.68865203857,bulletin,0
00003585,"Wake County Sheriff's Office","Dunston, Shenys Donte",22,B,F,"2015-01-31 12:21:00","0000-00-00 00:00:00","0000-00-00 00:00:00","2015-01-31 17:12:44",2015-01-31,17:12:44,"8840 Wadford Dr, Raleigh, NC","Domestic Violence - No Crime",,"Worthy, J D",/home/vaughn.hagerty/crime-scrapers/pdfs/wake-county-sheriffs-office/Incident/00003585.pdf,"8840 Wadford Dr",Raleigh,Wake,,27616,35.90005111694,-78.55621337891,bulletin,0
00005442,"Wake County Sheriff's Office","Allen, Larry James",65,B,M,"0000-00-00 00:00:00","2015-02-16 08:45:00","2015-02-16 09:11:00","2015-02-16 09:51:12",2015-02-16,09:51:12,"4709 Ernest Ct, Wake Forest, NC","Assault - All Other Non-aggravated",C,"Worthy, J D",/home/vaughn.hagerty/crime-scrapers/pdfs/wake-county-sheriffs-office/Incident/00005442.pdf,"4709 Ernest Ct","Wake Forest",Wake,,27587,35.91227340698,-78.52719116211,bulletin,0
00005470,"Wake County Sheriff's Office","Berlandi, Toni Marie",34,W,F,"0000-00-00 00:00:00","2015-02-13 20:00:00","2015-02-13 22:00:00","2015-02-16 15:00:32",2015-02-16,15:00:32,"3301 Purnell Rd, Wake Forest, NC","Fraud - All Other",C,"Worthy, J D",/home/vaughn.hagerty/crime-scrapers/pdfs/wake-county-sheriffs-office/Incident/00005470.pdf,"3301 Purnell Rd","Wake Forest",Wake,,27587,36.01358032227,-78.56566619873,bulletin,0
00014187,"Sanford Police Department","Montez, Zaida",51,W,F,"0000-00-00 00:00:00","2011-05-19 18:00:00","2011-05-23 13:15:00","2011-05-23 14:11:00",2011-05-23,14:11:00,"3432 Meade St, Sanford, NC",Larceny,C,"Evans, K R",/home/vaughn.hagerty/crime-scrapers/pdfs/sanford-police-department/Incident/00014187.pdf,"3432 State Rd 1554",Sanford,Lee,,27332,35.44532775879,-79.12535095215,bulletin,0
0003571,"Rowan County Sheriff's Office","Ijames, Shakita Lacole",30,B,F,"0000-00-00 00:00:00","2010-10-23 22:00:58","2010-10-24 05:38:58","2010-10-24 06:20:58",2010-10-24,06:20:58,"1400-BLK Sells Rd, Salisbury, NC","Burglary - Forcible Entry",C,"Greene, O A",/home/vaughn.hagerty/crime-scrapers/pdfs/rowan-county-sheriffs-office/Incident/0003571.pdf,"1400 Sells Rd",Salisbury,Rowan,,28144,35.71475982666,-80.48152160645,bulletin,0
008897,"Asheville Police Department","Diyorio, Alondra Maldonado",27,W,F,"0000-00-00 00:00:00","2014-04-25 18:17:47","2014-04-25 19:17:48","2014-04-25 19:17:48",2014-04-25,19:17:48,"100 Atkinson St, Asheville, NC","Larceny All Other",C,"Butterfield, B A",/home/vaughn.hagerty/crime-scrapers/pdfs/asheville-police-department/Incident/008897.pdf,"100 Atkinson St",Asheville,Buncombe,,28801,35.59380722046,-82.57052612305,bulletin,0
010,"Asheville Police Department",Society,0,,,"0000-00-00 00:00:00","2013-05-02 20:25:00","2013-05-02 20:26:00","2013-05-02 20:27:17",2013-05-02,20:27:17,"15 Brookshire Pl, Asheville, NC","Resist, Delay, Obstruct Officer",C,"Simpson, D G",/home/vaughn.hagerty/crime-scrapers/pdfs/asheville-police-department/Incident/010.pdf,"15 Brookshire Pl",Asheville,Buncombe,,28806,35.57766342163,-82.58394622803,bulletin,0
010,"High Point Police Department","Family Dollar - 110 E Fairfield Rd",0,,,"0000-00-00 00:00:00","2010-03-26 12:15:00","2010-03-26 12:29:00","2010-03-26 12:29:17",2010-03-26,12:29:17,"110 E Fairfield Rd, High Point, NC","Larceny - Shoplifting",C,"Boyd, J L",/home/vaughn.hagerty/crime-scrapers/pdfs/high-point-police-department/Incident/010.pdf,"110 E Fairfield Rd","High Point",Guilford,,27263,35.92387771606,-79.97962188721,bulletin,0
01039510,"Wake County Sheriff's Office","State Of, North Carolina",92,I,M,"0000-00-00 00:00:00","2012-06-13 17:18:44","2012-06-13 17:18:45","2012-06-13 17:18:45",2012-06-13,17:18:45,"1618 Salem Church Rd, Wc, NC","All Traffic, Except Dwi",C,"Goodwin, J B",/home/vaughn.hagerty/crime-scrapers/pdfs/wake-county-sheriffs-office/Incident/01039510.pdf,,,Wake,,0,-1.00000000000,-1.00000000000,bulletin,0
010968,"Asheville Police Department","Ewing, Todd Allan",46,W,M,"2014-05-18 21:32:00","0000-00-00 00:00:00","0000-00-00 00:00:00","2014-05-18 21:32:36",2014-05-18,21:32:36,"218 Short Michigan Ave, Asheville, NC","Larceny All Other",C,"Foley, S J",/home/vaughn.hagerty/crime-scrapers/pdfs/asheville-police-department/Incident/010968.pdf,"218 Short Michigan Ave",Asheville,Buncombe,,28806,35.56935882568,-82.57840728760,bulletin,0
01100873,"Rowan County Sheriff's Office","Rodgers, Tina",38,W,F,"0000-00-00 00:00:00","2011-03-17 09:00:00","2011-03-17 13:00:00","2011-03-17 14:00:00",2011-03-17,14:00:00,"600-BLK E Ritchie Rd, Salisbury, NC","All Other Communicating Threats",C,"Earnhardt, C T",,"600 E Ritchie Rd",Salisbury,Rowan,,28146,35.62596511841,-80.49385070801,bulletin,0
012043214,"Wilmington Police Department","Savage, Bianca Lynn",20,W,F,"2012-11-22 13:02:46","0000-00-00 00:00:00","0000-00-00 00:00:00","2012-11-22 13:02:46",2012-11-22,13:02:46,"5012 Hunt Club Rd, Wilmington, NC","B&e; Felony/ Forc/larceny/no Larceny",C,"Hunter, C A",,"5012 Hunt Club Rd",Wilmington,"New Hanover",,28403,34.24073791504,-77.88087463379,bulletin,0
012204,"Chapel Hill Police Department","Hinson, Scotty Monroe",55,W,M,"2014-02-24 00:00:00","0000-00-00 00:00:00","0000-00-00 00:00:00","2014-02-24 00:00:00",2014-02-24,00:00:00,"2115 Homestead Rd, Chapel Hill, NC","Noise Permit",,"Harris, H P",/home/vaughn.hagerty/crime-scrapers/pdfs/chapel-hill-police-department/Incident/012204.pdf,"2115 Homestead Road","Chapel Hill",Orange,,27516,35.95181655884,-79.07164001465,bulletin,0
013019231,"Wilmington Police Department","Marks, Robert Jason",42,W,M,"0000-00-00 00:00:00","2013-05-19 20:09:47","2013-05-22 19:09:47","2013-05-22 19:09:47",2013-05-22,19:09:47,"1601 Fordham Rd, Wilmington, NC","B&e; Felony/ Forc/larceny/no Larceny",C,"Miller, J T",,"1601 Fordham Rd",Wilmington,"New Hanover",,28403,34.21271133423,-77.90244293213,bulletin,0
01404053305,"Greensboro Police Department","Capel, Matthew",18,W,M,"0000-00-00 00:00:00","2014-04-05 21:15:00","2014-04-05 22:15:00","2014-04-05 22:16:00",2014-04-05,22:16:00,"105 Cheyenne Dr, Greensboro, NC","Motor Vehicle Theft - Other Vehicle",C,"Cho, J C",/home/vaughn.hagerty/crime-scrapers/pdfs/greensboro-police-department/Incident/01404053305.pdf,"Cheyenne Dr",Greensboro,Guilford,,27410,36.08688354492,-79.88047790527,bulletin,0
029544,"Asheville Police Department","Walczak, Ann Michelle",27,W,F,"0000-00-00 00:00:00","2013-11-29 23:30:00","2013-11-29 23:35:00","2013-11-30 15:00:45",2013-11-30,15:00:45,"30 Lodge St, Asheville, NC","Larceny All Other",C,"Duyck, T G",/home/vaughn.hagerty/crime-scrapers/pdfs/asheville-police-department/Incident/029544.pdf,"30 Lodge St",Asheville,Buncombe,,28803,35.56766510010,-82.54244995117,bulletin,0
029677,"Asheville Police Department",Society,0,,,"0000-00-00 00:00:00","2013-12-01 21:56:54","2013-12-01 21:56:55","2013-12-01 21:56:55",2013-12-01,21:56:55,"50 Wilbar Ave, Asheville, NC","Information Only",,"Kingry, J A",/home/vaughn.hagerty/crime-scrapers/pdfs/asheville-police-department/Incident/029677.pdf,"50 Wilbar Ave",Asheville,Buncombe,,28801,35.58499145508,-82.55402374268,bulletin,0
029808,"Asheville Police Department","Target Garrett Leech",0,,,"0000-00-00 00:00:00","2013-12-03 15:42:02","2013-12-03 16:02:03","2013-12-03 16:02:03",2013-12-03,16:02:03,"15 Mckenna Rd, Arden, NC","Larceny Shoplifting",C,"Lovelace, L L",/home/vaughn.hagerty/crime-scrapers/pdfs/asheville-police-department/Incident/029808.pdf,"15 McKenna Rd",Arden,Buncombe,,28704,35.44919967651,-82.53646850586,bulletin,0
030627,"Asheville Police Department","Mountain Scapes Business Only",0,,,"0000-00-00 00:00:00","2013-12-12 20:00:00","2013-12-13 08:18:17","2013-12-13 08:18:17",2013-12-13,08:18:17,"23 Glendale Rd, Asheville, NC","Breaking Or Entering - Felony - Business - With Force",C,"Murfin, P R",/home/vaughn.hagerty/crime-scrapers/pdfs/asheville-police-department/Incident/030627.pdf,"23 Glendale Rd",Asheville,Buncombe,,28804,35.61145401001,-82.54272460938,bulletin,0
0409399,"Concord Police Department","Burlington Coat Factory",0,,,"0000-00-00 00:00:00","2014-07-27 12:53:59","2014-07-27 12:54:00","2014-07-27 12:54:00",2014-07-27,12:54:00,"8141 Concord Mills Blvd, Concord, North Carolina, 28027","Obt Prop By False Pretense",C,"Pena, E",/home/vaughn.hagerty/crime-scrapers/pdfs/concord-police-department/Incident/0409399.pdf,"8141 Concord Mills Blvd",Concord,Cabarrus,,28027,35.37150573730,-80.71868896484,bulletin,0
0525982,"Chapel Hill Police Department",Society,0,,,"0000-00-00 00:00:00","2013-01-20 23:46:27","2013-01-20 23:46:28","2013-01-20 23:46:28",2013-01-20,23:46:28,"Fordham Blvd Near Europa Drive, Chapel Hill, NC","K-9 Sniff",,"Funk, D A",/home/vaughn.hagerty/crime-scrapers/pdfs/chapel-hill-police-department/Incident/0525982.pdf,"Europa Dr","Chapel Hill",Orange,,27517,35.94063186646,-79.01807403564,bulletin,0
08001115,"Wake County Sheriff's Office","Shehdan, Anthony Besharra",23,W,M,"0000-00-00 00:00:00","2013-08-11 18:30:00","2013-08-11 18:33:00","2013-08-11 22:11:00",2013-08-11,22:11:00,"131 Wakelon St, Zebulon, NC","Assault - Verbal, Threat-intimidation (non-physical)",C,"Prichard, R C",/home/vaughn.hagerty/crime-scrapers/pdfs/wake-county-sheriffs-office/Incident/08001115.pdf,"131 Wakelon St",Zebulon,Wake,,27597,35.83335876465,-78.31790161133,bulletin,0
09008664,"Wilson County Sheriff's Office",[Restricted],0,,,"0000-00-00 00:00:00","2009-12-02 03:00:00","2009-12-02 03:00:00","2010-03-03 00:00:00",2010-03-03,00:00:00,"1700-BLK Fountain Dr Ne, Wilson, NC","Communicating Threat",C,"Lusby, C R",/home/vaughn.hagerty/crime-scrapers/pdfs/wilson-county-sheriffs-office/Incident/09008664.pdf,"1700 Fountain Dr NE",Wilson,Wilson,,27893,35.73641586304,-77.88581848145,bulletin,0
09273162,"Wake Forest Police Department",,0,,,"2009-10-01 13:00:00","0000-00-00 00:00:00","0000-00-00 00:00:00","2011-10-07 00:00:00",2011-10-07,00:00:00,"1100-BLK FORESTVILLE RD, Franklin County, NC","LOST PROPERTY",,,/home/vaughn.hagerty/crime-scrapers/pdfs/wake-forest-police-department/Incident/09273162.pdf,,,Franklin,,0,-1.00000000000,-1.00000000000,search,0
1,"Wake County Sheriff's Office",Society,0,,,"0000-00-00 00:00:00","2013-06-11 20:00:00","2013-06-11 21:30:00","2013-06-11 21:45:15",2013-06-11,21:45:15,"1120 Tavernier Knoll Ln, Wcra, NC",Runaway,,"Wall, S M",,,,Wake,,0,-1.00000000000,-1.00000000000,bulletin,0
10000207028,"Greensboro Police Department",[Restricted],0,,,"2015-02-07 00:00:00","0000-00-00 00:00:00","0000-00-00 00:00:00","2015-02-07 00:00:00",2015-02-07,00:00:00,[Address],"Aggravated Assault",C,"Payne, J C",,"415 N Edgeworth St",Greensboro,Guilford,,27401,36.07725906372,-79.79611206055,bulletin,0
10000387,"Wake Forest Police Department",,0,,,"2010-03-01 20:00:00","0000-00-00 00:00:00","0000-00-00 00:00:00","2010-03-02 00:00:00",2010-03-02,00:00:00,"800-BLK S MAIN ST, Franklin County, NC","BREAKING OR ENTERING - FELONY - BUSINESS - WITH FORCE",,,/home/vaughn.hagerty/crime-scrapers/pdfs/wake-forest-police-department/Incident/10000387.pdf,,,Franklin,,0,0.00000000000,0.00000000000,search,0
10000388,"Wilson County Sheriff's Office",Society,0,,,"0000-00-00 00:00:00","2010-02-19 23:45:12","2010-02-20 00:15:00","2010-02-20 01:00:00",2010-02-20,01:00:00,"1900-BLK Firestone Pkwy Ne, Wilson, NC","Discharge Firearm In City 8543 (m)",C,"Phillips, S K",/home/vaughn.hagerty/crime-scrapers/pdfs/wilson-county-sheriffs-office/Incident/10000388.pdf,,,Wilson,,0,0.00000000000,0.00000000000,bulletin,0
10000389,"Wake Forest Police Department",,0,,,"2010-03-02 16:21:00","0000-00-00 00:00:00","0000-00-00 00:00:00","2010-03-02 00:00:00",2010-03-02,00:00:00,"2100-BLK S MAIN ST, Franklin County, NC","LARCENY - MISDEMEANOR",,,/home/vaughn.hagerty/crime-scrapers/pdfs/wake-forest-police-department/Incident/10000389.pdf,,,Franklin,,0,0.00000000000,0.00000000000,search,0
10000390,"Wilson County Sheriff's Office",[Restricted],0,,,"0000-00-00 00:00:00","2010-02-20 01:17:51","2010-02-20 01:17:52","2010-02-20 01:17:52",2010-02-20,01:17:52,"7400-BLK Us 301 S/oscar Loop, Lucama, NC","Found Property",C,"Mclaughlin, J D",,,,Wilson,,0,0.00000000000,0.00000000000,bulletin,0
10000391,"Wake Forest Police Department",,0,,,"2010-03-02 15:00:00","0000-00-00 00:00:00","0000-00-00 00:00:00","2010-03-02 00:00:00",2010-03-02,00:00:00,"100-BLK EZ BUY ST, Franklin County, NC","SUSPICIOUS ACTIVITY",,,/home/vaughn.hagerty/crime-scrapers/pdfs/wake-forest-police-department/Incident/10000391.pdf,,,Franklin,,0,0.00000000000,0.00000000000,search,0
10000391,"Wilson County Sheriff's Office",[Restricted],0,,,"0000-00-00 00:00:00","2010-02-20 08:10:00","2010-02-20 08:17:23","2010-02-20 08:17:23",2010-02-20,08:17:23,"200-BLK Teresa Dr, Lucama, NC","Calls For Service",,"Drew, W S",,,,Wilson,,0,0.00000000000,0.00000000000,bulletin,0
10000392,"Wilson County Sheriff's Office",[Restricted],0,,,"0000-00-00 00:00:00","2010-02-12 15:30:00","2010-02-20 09:18:00","2010-02-20 09:18:21",2010-02-20,09:18:21,"4800-BLK Radford Rd, Wilson, NC",Fraud,C,"Cazares, P",/home/vaughn.hagerty/crime-scrapers/pdfs/wilson-county-sheriffs-office/Incident/10000392.pdf,,,Wilson,,0,0.00000000000,0.00000000000,bulletin,0
10000393,"Wake Forest Police Department",,0,,,"2010-03-01 14:14:00","0000-00-00 00:00:00","0000-00-00 00:00:00","2010-03-02 00:00:00",2010-03-02,00:00:00,"2800-BLK CARRIAGE MEADOWS DR, Franklin County, NC","FRAUD-COMPUTER ELECTRONIC",,,/home/vaughn.hagerty/crime-scrapers/pdfs/wake-forest-police-department/Incident/10000393.pdf,,,Franklin,,0,0.00000000000,0.00000000000,search,0
10000393,"Wilson County Sheriff's Office",[Restricted],0,,,"0000-00-00 00:00:00","2010-02-19 17:00:00","2010-02-20 08:00:00","2010-02-20 11:24:19",2010-02-20,11:24:19,"5600-BLK Thompson Chapel Church Rd, Wilson, NC","Breaking Or Entering - Felony - Other - With Force",C,"Whaley, B D",,,,Wilson,,0,0.00000000000,0.00000000000,bulletin,0
10000394,"Wilson County Sheriff's Office",[Restricted],0,,,"0000-00-00 00:00:00","2010-02-20 12:46:33","2010-02-20 12:46:34","2010-02-20 12:46:34",2010-02-20,12:46:34,"7100-BLK Saint James Church Rd, Stantonsburg, NC","Larceny - Felony",C,"Massey, B P",,,,Wilson,,0,0.00000000000,0.00000000000,bulletin,0
10000395,"Wilson County Sheriff's Office",[Restricted],0,,,"0000-00-00 00:00:00","2010-02-20 17:50:00","2010-02-20 18:22:00","2010-02-20 18:22:51",2010-02-20,18:22:51,"6300-BLK Tonya Rd, Elm City, NC","Breaking Or Entering - Felony - Residence - With Force",C,"Bryan, M T",,,,Wilson,,0,0.00000000000,0.00000000000,bulletin,0
10000396,"Wilson County Sheriff's Office",[Restricted],0,,,"0000-00-00 00:00:00","2010-02-20 18:30:00","2010-02-20 19:04:00","2010-02-20 19:04:08",2010-02-20,19:04:08,"8200-BLK Stancil Town Rd, Stantonsburg, NC","Offenses Against Family",C,"Jackson, J L",,,,Wilson,,0,0.00000000000,0.00000000000,bulletin,0
10000397,"Wake Forest Police Department",,0,,,"2010-03-03 10:56:00","0000-00-00 00:00:00","0000-00-00 00:00:00","2010-03-03 00:00:00",2010-03-03,00:00:00,"13100-BLK CAPITAL BLVD/CLUB VILLAS DR, Franklin County, NC","POSSESS SCH II CS",,,/home/vaughn.hagerty/crime-scrapers/pdfs/wake-forest-police-department/Incident/10000397.pdf,,,Franklin,,0,0.00000000000,0.00000000000,search,0
10000397,"Wilson County Sheriff's Office",[Restricted],0,,,"0000-00-00 00:00:00","2010-02-20 20:13:34","2010-02-20 20:13:35","2010-02-20 20:13:35",2010-02-20,20:13:35,"200-BLK Moyton Ave, Stantonsburg, NC","Calls For Service",,"Mclaughlin, J D",,,,Wilson,,0,0.00000000000,0.00000000000,bulletin,0
10000398,"Wake Forest Police Department",,0,,,"2010-02-22 11:45:00","0000-00-00 00:00:00","0000-00-00 00:00:00","2010-03-03 00:00:00",2010-03-03,00:00:00,"800-BLK STROUD CIR, Franklin County, NC","IDENTITY THEFT",,,/home/vaughn.hagerty/crime-scrapers/pdfs/wake-forest-police-department/Incident/10000398.pdf,,,Franklin,,0,0.00000000000,0.00000000000,search,0
10000398,"Wilson County Sheriff's Office",[Restricted],0,,,"0000-00-00 00:00:00","2010-02-20 20:00:00","2010-02-20 20:35:00","2010-02-20 20:35:00",2010-02-20,20:35:00,"5700-BLK Lloyd Rd, Lucama, NC","Assault On Female",C,"Phillips, S K",,,,Wilson,,0,0.00000000000,0.00000000000,bulletin,0
10000399,"Wake Forest Police Department",,0,,,"2010-03-03 15:35:00","0000-00-00 00:00:00","0000-00-00 00:00:00","2010-03-03 00:00:00",2010-03-03,00:00:00,"400-BLK N TAYLOR ST/E JUNIPER AVE, Franklin County, NC","POSSESSION OF STOLEN GOODS",,,/home/vaughn.hagerty/crime-scrapers/pdfs/wake-forest-police-department/Incident/10000399.pdf,,,Franklin,,0,0.00000000000,0.00000000000,search,0
10000399,"Wilson County Sheriff's Office",[Restricted],0,,,"0000-00-00 00:00:00","2010-02-20 20:00:00","2010-02-20 20:39:00","2010-02-20 20:39:38",2010-02-20,20:39:38,[Address],Rape,C,"Bryan, M T",/home/vaughn.hagerty/crime-scrapers/pdfs/wilson-county-sheriffs-office/Incident/10000399.pdf,,,Wilson,,0,0.00000000000,0.00000000000,bulletin,0
10000400,"Wake Forest Police Department",,0,,,"2010-03-03 15:32:00","0000-00-00 00:00:00","0000-00-00 00:00:00","2010-03-03 00:00:00",2010-03-03,00:00:00,"100-BLK S MAIN ST/ALBERBURY COMMONS CT, Franklin County, NC","DRUG PARAPHERNALIA POSSESS",,,/home/vaughn.hagerty/crime-scrapers/pdfs/wake-forest-police-department/Incident/10000400.pdf,,,Franklin,,0,0.00000000000,0.00000000000,search,0
10000400,"Wilson County Sheriff's Office",Society,0,,,"0000-00-00 00:00:00","2010-02-21 01:54:08","2010-02-21 01:54:09","2010-02-21 01:54:09",2010-02-21,01:54:09,"1600-BLK Martin Luther King Jr Pkwy Se, Wilson, NC",Dwi,C,"Mclaughlin, J D",,,,Wilson,,0,0.00000000000,0.00000000000,bulletin,0
10000401,"Wake Forest Police Department",,0,,,"2010-03-03 18:11:00","0000-00-00 00:00:00","0000-00-00 00:00:00","2010-03-03 00:00:00",2010-03-03,00:00:00,"2100-BLK S MAIN ST, Franklin County, NC","LARCENY - MISDEMEANOR",,,/home/vaughn.hagerty/crime-scrapers/pdfs/wake-forest-police-department/Incident/10000401.pdf,,,Franklin,,0,0.00000000000,0.00000000000,search,0
10000401,"Wilson County Sheriff's Office",[Restricted],0,,,"0000-00-00 00:00:00","2010-02-21 04:06:55","2010-02-21 04:06:56","2010-02-21 04:06:56",2010-02-21,04:06:56,"6500-BLK Penwright Rd, Fremont, NC","Assault On Female",C,"Mclaughlin, J D",,,,Wilson,,0,0.00000000000,0.00000000000,bulletin,0
10000402,"Wake Forest Police Department",,0,,,"2010-03-04 12:10:00","0000-00-00 00:00:00","0000-00-00 00:00:00","2010-03-04 00:00:00",2010-03-04,00:00:00,"2100-BLK S MAIN ST, Franklin County, NC","LARCENY - MISDEMEANOR",,,/home/vaughn.hagerty/crime-scrapers/pdfs/wake-forest-police-department/Incident/10000402.pdf,,,Franklin,,0,0.00000000000,0.00000000000,search,0
10000402,"Wilson County Sheriff's Office",[Restricted],0,,,"0000-00-00 00:00:00","2010-02-21 04:45:00","2010-02-21 04:55:00","2010-02-21 05:06:03",2010-02-21,05:06:03,"4900-BLK Yank Rd, Wilson, NC","Offenses Against Family",C,"Howell, A T",,,,Wilson,,0,0.00000000000,0.00000000000,bulletin,0
10000403,"Wake Forest Police Department",,0,,,"2010-03-04 16:36:00","0000-00-00 00:00:00","0000-00-00 00:00:00","2010-03-04 00:00:00",2010-03-04,00:00:00,"600-BLK JONES DAIRY RD, Franklin County, NC","LARCENY - MISDEMEANOR",,,/home/vaughn.hagerty/crime-scrapers/pdfs/wake-forest-police-department/Incident/10000403.pdf,,,Franklin,,0,0.00000000000,0.00000000000,search,0
10000403,"Wilson County Sheriff's Office",[Restricted],0,,,"0000-00-00 00:00:00","2010-02-21 06:00:00","2010-02-21 06:18:37","2010-02-21 06:18:37",2010-02-21,06:18:37,"7000-BLK Kingswood Cir, Saratoga, NC","Offenses Against Family",C,"Phillips, S K",,,,Wilson,,0,0.00000000000,0.00000000000,bulletin,0
10000404,"Wilson County Sheriff's Office",[Restricted],0,,,"0000-00-00 00:00:00","2010-02-21 09:00:00","2010-02-21 09:10:00","2010-02-21 09:39:14",2010-02-21,09:39:14,"4800-BLK Sawdust Rd, Wilson, NC","Calls For Service",,"Whaley, B D",,,,Wilson,,0,0.00000000000,0.00000000000,bulletin,0
10000405,"Wilson County Sheriff's Office",[Restricted],0,,,"0000-00-00 00:00:00","2010-02-21 09:00:00","2010-02-21 09:10:00","2010-02-21 09:21:02",2010-02-21,09:21:02,"8200-BLK Stancil Town Rd, Stantonsburg, NC","Offenses Against Family",C,"Obriant, A J",,,,Wilson,,0,0.00000000000,0.00000000000,bulletin,0
10000406,"Wilson County Sheriff's Office",[Restricted],0,,,"0000-00-00 00:00:00","2010-02-21 12:05:00","2010-02-21 12:14:52","2010-02-21 12:14:52",2010-02-21,12:14:52,"6600-BLK Good News Church Rd, Stantonsburg, NC","Communicating Threat",C,"Drew, W S",/home/vaughn.hagerty/crime-scrapers/pdfs/wilson-county-sheriffs-office/Incident/10000406.pdf,,,Wilson,,0,0.00000000000,0.00000000000,bulletin,0
10000407,"Wilson County Sheriff's Office",[Restricted],0,,,"0000-00-00 00:00:00","2010-02-21 12:30:00","2010-02-21 13:01:00","2010-02-21 13:01:21",2010-02-21,13:01:21,"5900-BLK West Baker Rd, Wilson, NC","Offenses Against Family",C,"Cazares, P",,,,Wilson,,0,0.00000000000,0.00000000000,bulletin,0
10000408,"Wilson County Sheriff's Office",[Restricted],0,,,"0000-00-00 00:00:00","2010-02-21 12:15:51","2010-02-21 12:30:00","2010-02-21 12:57:52",2010-02-21,12:57:52,"5400-BLK Lakehaven Ct, Wilson, NC","Animal Bite",,"Drew, W S",,,,Wilson,,0,0.00000000000,0.00000000000,bulletin,0